﻿Nascuts vius segons el mes del part i el sexe
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=273&geo=com:40
;Nens;Nenes;Total
Gener;316;252;568
Febrer;283;264;547
Març;297;283;580
Abril;276;248;524
Maig;310;294;604
Juny;321;277;598
Juliol;313;306;619
Agost;291;308;599
Setembre;283;316;599
Octubre;287;273;560
Novembre;297;293;590
Desembre;295;275;570
Total;3569;3389;6958

