﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082135
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;187;177;222;277;257;243;248;201;198;161;118;358;2647
dones;164;137;235;265;249;222;243;215;180;159;120;449;2638
total;351;314;457;542;506;465;491;416;378;320;238;807;5285
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;1;2;1;0;2;0;0;2;13;23
dones;0;0;0;1;2;1;0;3;2;3;5;33;50
total;1;0;1;2;4;2;0;5;2;3;7;46;73
Sense estudis;;;;;;;;;;;;;
homes;25;3;1;3;1;14;10;7;16;27;26;132;265
dones;21;2;5;3;6;5;7;11;17;31;36;180;324
total;46;5;6;6;7;19;17;18;33;58;62;312;589
Primer grau;;;;;;;;;;;;;
homes;161;30;31;24;34;35;45;40;36;32;38;126;632
dones;143;14;20;12;18;34;50;49;49;42;38;177;646
total;304;44;51;36;52;69;95;89;85;74;76;303;1278
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;107;87;93;88;104;103;76;78;55;30;36;857
dones;0;79;68;79;78;75;99;92;70;51;34;44;769
total;0;186;155;172;166;179;202;168;148;106;64;80;1626
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;25;32;23;13;6;10;9;8;1;5;137
dones;0;9;20;25;18;18;16;7;6;5;1;6;131
total;0;14;45;57;41;31;22;17;15;13;2;11;268
FP grau superior;;;;;;;;;;;;;
homes;0;4;18;26;20;17;15;9;9;6;1;9;134
dones;0;2;23;34;27;15;7;3;2;3;0;1;117
total;0;6;41;60;47;32;22;12;11;9;1;10;251
Batxillerat superior;;;;;;;;;;;;;
homes;0;28;32;45;38;25;35;26;23;14;7;16;289
dones;0;31;69;39;41;23;31;25;18;9;4;2;292
total;0;59;101;84;79;48;66;51;41;23;11;18;581
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;20;24;15;15;14;10;9;8;16;144
dones;0;0;22;35;32;20;16;15;14;15;2;4;175
total;0;0;35;55;56;35;31;29;24;24;10;20;319
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;14;33;27;19;19;17;17;10;5;5;166
dones;0;0;8;37;27;31;17;10;2;0;0;2;134
total;0;0;22;70;54;50;36;27;19;10;5;7;300

