﻿Habitatges principals. Per superfície útil i instal·lacions
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080850&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;1;10;12;16;14;22;40;19;43;13;17;67;78;69;425
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;3;1;8;9;12;10;19;26;16;32;11;13;48;56;47;311
Sense aigua calenta central;0;1;0;2;3;4;4;3;14;3;11;2;4;19;22;22;114
Amb gas per canonades;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;4
Sense gas per canonades;0;4;1;10;12;14;14;22;40;19;43;13;17;67;77;68;421
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;2;0;0;5;2;10
Calefacció individual;0;0;1;2;4;9;6;12;23;14;24;7;9;33;29;39;212
Calefacció aparells mòbils;0;4;0;5;4;6;4;8;13;3;13;3;7;29;36;20;155
Sense calefacció;0;0;0;3;4;1;4;1;4;2;6;1;1;5;8;8;48
Amb línia telefònica;0;1;1;7;9;12;13;20;34;16;41;12;15;64;73;64;382
Sense línia telefònica;0;3;0;3;3;4;1;2;6;3;2;1;2;3;5;5;43
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;1;1;0;2;1;3;0;0;2;1;5;17
Sense refrigeració;0;4;1;10;11;15;13;22;38;18;40;13;17;65;77;64;408
Total;0;4;1;10;12;16;14;22;40;19;43;13;17;67;78;69;425

