﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Badia del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:089045&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;129;129;258;21;33;54;81;63;144;231;225;456
2019;144;138;282;30;42;69;81;81;159;255;258;513
2018;150;114;264;27;27;57;39;48;87;213;192;405
2017;105;105;210;27;18;45;27;30;57;156;153;309
2016;90;81;171;18;18;33;27;27;54;132;123;258
2011-2015;393;324;720;75;69;144;78;96;174;546;492;1035
2001-2010;582;573;1155;165;162;327;222;204;426;969;939;1908
1991-2000;450;411;858;120;132;252;6;27;30;576;570;1143
1981-1990;420;384;804;180;222;405;9;18;27;609;627;1233
Antes de 1981;789;822;1611;870;1236;2103;18;36;57;1677;2094;3771
Siempre ha vivido;1140;1098;2241;0;0;0;0;0;0;1143;1098;2241
Total;4392;4179;8571;1533;1959;3489;588;633;1218;6510;6771;13278

