﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Argençola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080082&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;75;45;120
04/2024;80;40;120
03/2024;80;45;120
02/2024;80;40;120
01/2024;80;40;120
12/2023;80;40;125
11/2023;80;45;125
10/2023;75;45;120
09/2023;80;45;120
08/2023;80;45;125
07/2023;75;45;120
06/2023;80;45;120
05/2023;75;40;115
04/2023;75;40;115
03/2023;75;40;115
02/2023;75;40;115
01/2023;75;40;115
12/2022;70;45;115
11/2022;70;40;110
10/2022;65;45;110
09/2022;65;45;110
08/2022;60;40;105
07/2022;70;40;110
06/2022;65;45;110
05/2022;70;45;115
04/2022;70;45;115
03/2022;70;45;115
02/2022;70;45;110
01/2022;70;45;110
12/2021;66;44;110
11/2021;65;45;110
10/2021;64;45;109
09/2021;63;45;108
08/2021;61;44;105
07/2021;67;46;113
06/2021;67;46;113
05/2021;67;43;110
04/2021;62;43;105
03/2021;67;43;110
02/2021;66;44;110
01/2021;65;44;109
12/2020;67;43;110
11/2020;64;41;105
10/2020;64;41;105
09/2020;62;41;103
08/2020;59;39;98
07/2020;59;39;98
06/2020;63;39;102
05/2020;65;39;104
03/2020;70;39;109
12/2019;76;40;116
09/2019;71;40;111
06/2019;70;39;109
03/2019;69;39;108
12/2018;67;40;107
09/2018;71;38;109
06/2018;70;38;108
03/2018;69;39;108
12/2017;66;40;106
09/2017;68;41;109
06/2017;61;42;103
03/2017;64;39;103
12/2016;64;40;104
09/2016;66;40;106
06/2016;70;40;110
03/2016;64;35;99
12/2015;64;37;101
09/2015;57;36;93
06/2015;54;37;91
03/2015;53;39;92
12/2014;55;41;96
09/2014;55;37;92
06/2014;56;37;93
03/2014;50;35;85
12/2013;51;35;86
09/2013;50;38;88
06/2013;58;37;95
03/2013;57;37;94
12/2012;59;36;95
09/2012;58;38;96
06/2012;66;36;102
03/2012;64;35;99

