﻿Parc de vehicles, per tipus
Capafonts
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430398&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;74;14;38;0;3;129
2021;76;16;40;0;3;135
2020;72;16;36;0;3;127
2019;69;16;39;0;3;127
2018;62;16;39;0;4;121
2017;61;15;45;0;3;124
2016;61;13;44;0;3;121
2015;60;14;47;0;4;125
2014;61;11;51;0;4;127
2013;64;12;48;0;5;129
2012;70;12;46;0;5;133
2011;75;10;49;6;17;157
2010;76;10;49;7;15;157
2009;73;10;45;7;12;147
2008;73;10;44;8;11;146
2007;72;9;39;5;8;133
2006;70;8;42;4;6;130
2005;76;7;39;4;5;131
2004;78;7;39;3;4;131
2003;77;6;34;3;3;123
2002;77;6;36;2;3;124
2001;81;6;36;3;3;129
2000;78;6;34;2;2;122
1999;74;4;24;1;2;105
1998;70;4;21;1;1;97
1997;64;4;18;1;1;88

