﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alforja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430094&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;4;4;7;5;3;12;14;0;50
dones;0;0;0;1;1;0;0;1;4;4;0;11
total;0;0;1;5;5;7;5;4;16;18;0;61
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;1;0;1;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;0;1;1;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;1;1;0;0;0;0;0;5
Indústria química;;;;;;;;;;;;
homes;1;0;2;1;1;2;1;1;0;0;0;9
dones;0;1;0;1;2;1;1;0;1;0;0;7
total;1;1;2;2;3;3;2;1;1;0;0;16
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;8;3;4;2;5;3;0;5;0;0;32
dones;0;2;3;8;6;0;0;0;0;1;1;21
total;2;10;6;12;8;5;3;0;5;1;1;53
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;1;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;0;1;3;2;2;1;0;10
dones;0;2;1;0;1;1;0;0;3;0;0;8
total;0;2;2;0;1;2;3;2;5;1;0;18
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;0;0;0;2
Suro i fusta;;;;;;;;;;;;
homes;0;0;2;1;0;1;0;1;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;1;0;1;1;0;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;0;0;0;2;2;0;0;0;0;6
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;3;2;1;0;2;2;0;0;0;0;10
Construcció;;;;;;;;;;;;
homes;6;7;8;7;7;9;9;3;3;1;0;60
dones;0;0;1;1;0;1;0;0;1;0;0;4
total;6;7;9;8;7;10;9;3;4;1;0;64
Comerç i reparació;;;;;;;;;;;;
homes;3;7;3;2;3;1;1;2;3;2;0;27
dones;0;5;7;3;4;2;2;1;2;3;0;29
total;3;12;10;5;7;3;3;3;5;5;0;56
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;0;0;2;0;1;0;1;0;6
dones;0;0;2;0;0;0;0;0;1;0;0;3
total;0;0;4;0;0;2;0;1;1;1;0;9
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;2;4;1;0;1;1;0;0;0;9
dones;1;1;1;0;0;0;0;0;0;1;0;4
total;1;1;3;4;1;0;1;1;0;1;0;13
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;2;0;0;1;0;1;1;0;6
dones;0;3;3;1;0;0;0;0;0;0;0;7
total;0;4;3;3;0;0;1;0;1;1;0;13
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;2;2;1;1;0;1;0;0;0;9
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;3;3;1;1;0;1;0;0;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;1;0;0;3
dones;0;0;5;1;1;0;2;0;1;0;0;10
total;0;0;5;1;2;0;2;1;2;0;0;13
Educació i investigació;;;;;;;;;;;;
homes;0;2;3;2;1;0;0;2;1;2;0;13
dones;1;2;7;3;1;4;0;2;0;0;0;20
total;1;4;10;5;2;4;0;4;1;2;0;33
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;2;1;1;0;0;1;0;0;6
dones;0;2;1;2;1;1;1;0;1;0;0;9
total;0;2;2;4;2;2;1;0;2;0;0;15
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;1;0;4
dones;1;0;1;0;0;0;0;0;1;0;0;3
total;1;0;2;0;1;1;0;0;1;1;0;7
Total;;;;;;;;;;;;
homes;12;31;31;36;24;34;27;18;32;23;0;268
dones;3;19;36;25;17;10;7;4;15;9;1;146
total;15;50;67;61;41;44;34;22;47;32;1;414

