﻿Habitatges principals. Per problemes a l'entorn
Sant Boi de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082009
;2001
Sorolls exteriors;
sí;10829
no;15980
Contaminació o mals olors;
sí;6434
no;20375
Poca neteja als carrers;
sí;6710
no;20099
Males comunicacions;
sí;6398
no;20411
Poques zones verdes;
sí;10213
no;16596
Delinqüència o vandalisme;
sí;6449
no;20360
Falta de serveis;
sí;501
no;26308
Total habitatges;26809

