﻿Indicadores de hogares
Pla de l'Estany
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:28&lang=es
;2021
Tamaño medio del hogar;2,79
Proporción de hogares de 1 persona (%);22,1
Proporción de hogares de 2 personas (%);26,4
Proporción de hogares de 3 personas (%);20,8
Proporción de hogares de 4 personas (%);19,8
Proporción de hogares de 5 personas o más (%);10,9
Proporción de hogares de una persona de 65 años o más (%);9,4
Proporción de población de 75 años o más que vive sola (%);24,4
Proporción de hogares con todos los miembros de 65 años o más (%);18,2
Proporción de hogares con todos los miembros extranjeros (%);8,1
Proporción de hogares con miembros extranjeros y españoles (%);9,8
Proporción de hogares con todos los miembros españoles (%);82,1

