﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Miralcamp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251351&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;28;8310;8338
2020;9;45;7355;7400
2019;9;28;2776;2804
2018;9;14;3075;3088
2017;9;22;2903;2924
2016;9;33;2785;2818
2015;10;28;2623;2652
2014;8;15;1942;1957
2013;8;20;1641;1661
2012;7;36;1669;1704
2011;6;17;3319;3336

