﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olivella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081483
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;15;40;56
12/2023 (p);0;1;15;36;52
09/2023 (p);0;1;15;38;54
06/2023 (p);0;1;16;41;58
03/2023 (p);0;1;15;41;57
12/2022 (p);0;1;11;38;50
09/2022 (p);0;1;13;39;53
06/2022 (p);1;1;12;42;56
03/2022 (p);1;1;11;38;51
12/2021 (p);1;1;8;40;50
09/2021 (p);1;1;13;39;54
06/2021 (p);0;1;9;44;54
03/2021 (p);0;1;7;40;48
12/2020 (p);0;2;7;36;45

