﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Òdena
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081430&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;35;48;168;271
06/2020;21;33;47;167;268
03/2020;21;33;45;169;268
12/2019;20;35;45;175;275
09/2019;20;36;46;175;277
06/2019;20;35;48;179;282
03/2019;19;36;51;176;282
12/2018;20;35;47;172;274
09/2018;20;34;45;172;271
06/2018;20;33;46;177;276
03/2018;20;35;46;175;276
12/2017;21;37;48;167;273
09/2017;20;36;49;166;271
06/2017;20;36;47;168;271
03/2017;20;35;50;170;275
12/2016;20;35;51;169;275
09/2016;19;34;48;168;269
06/2016;18;34;47;168;267
03/2016;19;35;48;169;271
12/2015;19;35;47;170;271
09/2015;19;36;46;164;265
06/2015;20;37;47;161;265
03/2015;20;34;49;155;258
12/2014;21;38;47;142;248
09/2014;21;38;48;144;251
06/2014;22;38;51;146;257
03/2014;22;40;50;141;253
12/2013;23;39;49;134;245
09/2013;22;38;46;131;237
06/2013;23;35;46;129;233
03/2013;24;34;46;126;230
12/2012;25;36;50;132;243
09/2012;24;35;48;127;234
06/2012;24;39;49;131;243
03/2012;23;42;51;130;246
12/2011;24;40;51;134;249
09/2011;25;42;49;129;245
06/2011;25;42;48;131;246
03/2011;25;43;48;124;240
12/2010;25;43;50;122;240
09/2010;26;42;48;122;238
06/2010;25;43;50;128;246
03/2010;24;44;52;129;249
12/2009;25;44;52;127;248
09/2009;25;46;52;125;248
06/2009;25;48;52;129;254
03/2009;25;50;59;130;264
12/2008;25;58;61;134;278
09/2008;25;57;70;133;285
06/2008;25;57;73;134;289
03/2008;26;59;74;134;293

