﻿Població a 1 de gener. Per nacionalitat (continents)
Albesa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250083
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1287;115;2;158;3;11;3;1579
2021;1284;119;2;144;2;8;2;1561
2020;1286;132;5;126;2;8;2;1561
2019;1298;130;2;118;2;6;0;1556
2018;1321;130;3;110;3;9;0;1576
2017;1348;118;7;97;2;10;0;1582
2016;1373;118;8;92;0;5;0;1596
2015;1391;132;8;87;0;6;0;1624
2014;1386;130;6;77;0;9;0;1608
2013;1397;136;5;88;0;10;0;1636
2012;1406;150;6;80;0;10;0;1652
2011;1409;154;13;75;0;5;0;1656
2010;1427;158;13;72;0;6;3;1679
2009;1415;132;11;46;0;6;3;1613
2008;1410;92;8;34;1;1;0;1546
2007;1450;74;9;38;0;3;1;1575
2006;1457;0;89;36;0;2;3;1587
2005;1470;0;52;31;0;3;5;1561
2004;1468;0;23;28;0;2;10;1531
2003;1476;0;14;26;0;1;6;1523
2002;1493;0;5;17;0;0;0;1515
2001;1498;0;3;11;0;0;0;1512
2000;1490;0;0;4;0;0;0;1494

