﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Alt Urgell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:04
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;141;1759;5;24;58;5;7;1999
Barcelona;14;222;0;1;4;1;1;243
Girona;1;17;0;0;0;0;0;18
Lleida;124;1509;5;23;53;4;6;1724
Tarragona;2;11;0;0;1;0;0;14
Resta d'Espanya;6;262;0;4;2;0;0;274
Andalusia;2;99;0;0;0;0;0;101
Aragó;1;20;0;0;0;0;0;21
Principat d'Astúries;0;7;0;1;0;0;0;8
Illes Balears;0;5;0;0;0;0;0;5
Canàries;0;1;0;0;0;0;0;1
Cantàbria;0;1;0;0;0;0;0;1
Castella - la Manxa;0;19;0;0;0;0;0;19
Castella i Lleó;0;27;0;0;0;0;0;27
Comunitat Valenciana;1;10;0;0;1;0;0;12
Extremadura;0;11;0;0;0;0;0;11
Galícia;0;39;0;0;0;0;0;39
Comunitat de Madrid;0;14;0;2;0;0;0;16
Regió de Múrcia;1;1;0;0;0;0;0;2
Comunitat Foral de Navarra;0;1;0;0;1;0;0;2
País Basc;0;4;0;1;0;0;0;5
Rioja, La;0;1;0;0;0;0;0;1
Ceuta i Melilla;1;2;0;0;0;0;0;3
Estranger;169;2081;5;56;217;6;1;2535
No consta;0;1;0;0;0;0;0;1
Total;316;4103;10;84;277;11;8;4809

