﻿RFDB i RFDB per habitant
Vendrell, el
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431634
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);615513;15789;86,0
2020;603540;15695;89,4
2019;591028;15884;86,0
2018;550745;14801;84,7
2017;528576;14405;83,4
2016;512377;14111;83,1
2015;496940;13720;82,4
2014;480861;13242;82,7
2013;486877;13362;84,4
2012;493220;13531;85,5
2011;517477;14256;85,5
2010;512560;14261;85,0

