﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Vicenç de Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082652&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;513;39;552;24;180;48;42;294;843
Educació primària o inferior;21;0;21;6;54;6;12;78;99
Primera etapa d’educació secundària i similar;147;12;159;6;69;18;12;105;267
Segona etapa d’educació secundària i similar;129;15;144;3;33;21;6;63;210
Educació superior;216;9;225;12;21;6;6;45;270
Dones;456;51;507;30;195;51;99;375;885
Educació primària o inferior;6;3;9;6;93;0;30;129;147
Primera etapa d’educació secundària i similar;81;15;96;15;69;18;24;126;225
Segona etapa d’educació secundària i similar;117;21;138;6;15;24;21;66;204
Educació superior;249;12;261;6;21;6;24;57;315
Total;969;87;1056;57;378;102;141;678;1731
Educació primària o inferior;27;3;30;9;150;3;42;204;240
Primera etapa d’educació secundària i similar;228;30;258;18;141;39;36;234;492
Segona etapa d’educació secundària i similar;249;36;285;12;42;45;27;126;414
Educació superior;465;18;483;18;45;9;30;102;585

