﻿Personal Income Tax (IRPF). Main items
Vic
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082981&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;483652928;461255995;444218015;426770136;403569495;379163231;355106431;339820413;332813293;335064439;345445141;339964381
Income from investment;20116265;18443951;29379571;22184218;35939394;24259992;21350058;24486195;25733944;26975287;30215266;25322001
Income from property not subject to economic activities;16635111;16348662;17487856;16687242;15795617;15078505;13547208;12909939;13153976;10264565;10626078;11371086
Income from economic activities;40199080;30881517;35654371;33736087;32544411;30993374;27253839;24235320;21817533;21164724;21538504;21968247
Income from economic activities subject to the direct estimate scheme;36204919;28661311;31651068;29739702;28719249;27152750;22167683;19081641;16794292;15389927;15647838;16299813
Income from economic activities subject to the objective estimate scheme;3994161;2220206;4003303;3996385;3825162;3840624;5086156;5153679;5023241;5774797;5890666;5668434
Gross taxable base from income and savings;583301335;551137222;551090055;565063236;507009236;464188981;435831971;417801369;407906746;413377077;432306628;417381805
Deductions to the taxable base for pension contributions;3258094;5303946;5281614;5313575;5162650;4949511;4582395;4929632;4353780;4292331;4601157;5208026
Net taxable base from income and savings;571469114;537146614;536766216;550240390;492119394;449381234;421261806;402599888;393385219;..;..;401824209
Total tax due;115775716;106159838;105359910;108591425;93692950;84339728;77461599;80982550;78966297;80578549;80768807;78176979
Deductions for primary residence;..;1744579;1947995;2168408;2340260;2531450;2631349;2983959;3290045;3882025;4081574;4202757
Regional government deductions;431322;372019;316027;324563;319696;313742;342795;359015;330423;352004;346549;232679
Net tax payable;112726676;103023648;102131994;105091006;89992409;80445493;73495181;76558770;74338460;75319242;75436437;73004684
Self-assessment tax liability;112660488;102989067;102005616;105006343;89975273;80422419;73451965;76015276;73908342;74847580;74497055;71992055
Withholdings and payments on account;105782814;98451866;97892735;92844646;88574022;80977551;77396745;80185652;79258192;79601583;78399963;77236706
Result of the tax return;5094957;2745891;2338973;10782851;554442;-1342268;-4696596;-4405750;-5541778;-4899130;-4010667;-5315688

