﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:083073
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;19518;2868;22386;1023;5367;2862;3933;13185;35571
Homes;9828;1299;11127;564;2796;1407;1398;6165;17298
Dones;9687;1569;11256;459;2571;1455;2532;7017;18276
Resta d'Espanya;3225;678;3903;366;5148;60;2283;7857;11754
Homes;1668;243;1911;204;2907;27;180;3318;5226
Dones;1557;435;1992;159;2241;33;2103;4536;6528
Estranger;4473;1398;5871;126;375;402;3027;3930;9801
Homes;2442;597;3039;81;189;204;1329;1803;4845
Dones;2031;798;2829;48;189;192;1698;2127;4956
Total;27216;4938;32154;1515;10890;3321;9240;24966;57126
Homes;13938;2139;16077;849;5892;1641;2907;11289;27369
Dones;13278;2799;16077;666;4998;1680;6333;13677;29754

