﻿Maquinària propietat exclusiva de l'explotació (I)
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:22&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1458
 nombre tractors;1798
 menys de 55 CV;
  explot.;709
 nombre tractors;730
 de 55 a 81 CV;
  explot.;651
 nombre tractors;738
 de 82 a 135 CV;
  explot.;210
 nombre tractors;272
 més de 135 CV;
  explot.;40
 nombre tractors;58
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;1373
 nombre màquines;1539
         Recol·lectores de cereals;
  explot.;38
 nombre màquines;55
          Altres recol·lectores;
  explot.;253
 nombre màquines;617

