﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Fondarella
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250931
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24527;7042
2020;23147;6912
2019;24074;7222
2018;22560;6770
2017;21857;6278
2016;21368;5975
2015;21414;6114
2014;19590;5242
2013;18414;4709
2012;18544;4204
2011;18544;4204
2010;19290;4707
2009;18941;4488
2008;18818;4502
2007;18457;3349
2006;16899;3251
2005;14782;2675
2004;14314;2533
2003;12077;1941
2002;9397;2067
2001;9657;2430
2000;9587;2028

