﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082055&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;117;189;372;1650;2325
De 0 a 24 anys;0;0;33;18;57
De 25 a 34 anys;3;15;36;219;270
De 35 a 44 anys;3;30;66;303;402
De 45 a 54 anys;9;36;78;432;555
De 55 a 64 anys;12;33;84;330;462
De 65 a 74 anys;21;42;42;192;300
De 75 a 84 anys;36;21;18;105;183
85 anys o més;30;12;12;48;102
Dones;489;372;474;1752;3087
De 0 a 24 anys;3;0;30;21;54
De 25 a 34 anys;0;9;30;246;285
De 35 a 44 anys;3;6;30;267;303
De 45 a 54 anys;3;15;51;303;375
De 55 a 64 anys;18;51;93;333;492
De 65 a 74 anys;66;132;111;354;666
De 75 a 84 anys;183;105;87;168;543
85 anys o més;216;51;48;60;372
Total;606;561;843;3402;5412
De 0 a 24 anys;6;3;63;36;108
De 25 a 34 anys;0;24;63;465;555
De 35 a 44 anys;3;33;96;570;702
De 45 a 54 anys;12;54;126;735;930
De 55 a 64 anys;30;84;174;666;954
De 65 a 74 anys;87;174;156;549;966
De 75 a 84 anys;222;129;105;273;723
85 anys o més;246;63;57;105;474

