﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vallmoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431606&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;1;0;0;0;0;0;1
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;1;0;0;4;0;5
1980-71;2;0;0;0;4;4;22;0;32
1970-61;2;0;4;4;6;3;42;0;61
1960-51;2;1;1;3;5;1;20;0;33
1950-41;0;0;0;0;0;0;1;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;1;6;8;15;8;92;0;136

