﻿Población. Por año de llegada a Cataluña
Castellnou de Seana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250680&lang=es
;2021
2020;12
2019;9
2018;6
2017;0
2016;9
2011-2015;15
2001-2010;42
1991-2000;15
1981-1990;9
Antes de 1981;24
Siempre ha vivido;549
Total;690

