﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Puigcerdà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:171411
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;4;10;3;0;3;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;10;6;16
De 5 a 9 anys;8;6;14;2;3;5;0;0;0;1;0;1;2;3;5;0;0;0;0;0;0;13;12;25
De 10 a 14 anys;10;14;24;4;1;5;0;0;0;1;0;1;3;3;6;0;1;1;0;0;0;18;19;37
De 15 a 19 anys;17;20;37;3;2;5;0;0;0;1;0;1;17;16;33;0;0;0;1;0;1;39;38;77
De 20 a 24 anys;14;17;31;6;1;7;0;0;0;2;1;3;5;1;6;0;0;0;0;0;0;27;20;47
De 25 a 29 anys;10;8;18;4;2;6;0;0;0;2;1;3;1;3;4;0;0;0;0;0;0;17;14;31
De 30 a 34 anys;12;13;25;4;3;7;1;0;1;2;0;2;1;4;5;0;1;1;0;1;1;20;22;42
De 35 a 39 anys;15;13;28;6;4;10;0;0;0;1;0;1;0;3;3;0;1;1;0;0;0;22;21;43
De 40 a 44 anys;7;16;23;5;3;8;0;0;0;1;0;1;4;2;6;0;1;1;0;0;0;17;22;39
De 45 a 49 anys;16;30;46;7;8;15;0;0;0;1;2;3;3;2;5;0;2;2;1;0;1;28;44;72
De 50 a 54 anys;20;12;32;6;5;11;0;0;0;1;3;4;2;4;6;0;0;0;0;0;0;29;24;53
De 55 a 59 anys;16;15;31;6;3;9;0;0;0;2;2;4;3;2;5;0;0;0;0;0;0;27;22;49
De 60 a 64 anys;21;12;33;3;4;7;0;0;0;1;3;4;2;2;4;0;0;0;0;0;0;27;21;48
De 65 a 69 anys;9;7;16;1;1;2;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;13;9;22
De 70 a 74 anys;7;4;11;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;7;7;14
De 75 a 79 anys;5;10;15;1;4;5;0;0;0;0;4;4;1;0;1;0;0;0;0;0;0;7;18;25
De 80 a 84 anys;3;1;4;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;3;4;7
De 85 anys i més;15;9;24;2;1;3;0;0;0;4;3;7;3;3;6;0;0;0;0;0;0;24;16;40
Total;211;211;422;63;46;109;1;0;1;21;20;41;49;55;104;1;6;7;2;1;3;348;339;687

