﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080229
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;40;45;40;40;40;40;45;45;45;40;40;45;45
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;90;95;95;95;90;95;95;95;95;95;100;95;95;100
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;215;215;210;205;205;200;195;195;190;195;190;190;190;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";260;260;270;270;270;275;280;280;280;285;290;290;290;290
H Transport i emmagatzematge;50;50;50;50;50;50;50;50;50;50;50;50;50;50
I Hostaleria;130;130;130;125;125;125;125;125;125;125;125;130;135;130
J Informació i comunicacions;25;25;25;20;20;20;20;20;20;20;20;20;20;15
K Activitats financeres i d'assegurances;35;35;35;35;35;35;35;35;30;30;30;30;35;30
L Activitats immobiliàries;5;5;10;10;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;115;120;115;115;110;115;110;115;115;110;110;105;105;105
N Activitats administratives i serveis auxiliars;40;35;40;40;35;35;35;35;35;35;35;35;35;35
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;30;30;30;30;30;30;30;30;35;35;35;35;35
Q Activitats sanitàries i de serveis socials;65;65;70;65;60;55;50;50;50;50;50;50;50;50
R Activitats artístiques, recreatives i d'entreteniment;30;30;30;25;35;35;35;35;35;35;25;30;25;30
S Altres serveis;85;90;90;85;85;85;90;90;90;90;95;100;100;100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1215;1230;1235;1220;1205;1210;1205;1205;1200;1215;1205;1215;1215;1215

