﻿Població. Per sexe i edat any a any
Balaguer. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250404
;Homes;Dones;Total
0 anys;86;58;144
1 any;64;80;144
2 anys;75;83;158
3 anys;89;62;151
4 anys;91;76;167
5 anys;88;75;163
6 anys;92;97;189
7 anys;104;102;206
8 anys;115;99;214
9 anys;90;95;185
10 anys;112;82;194
11 anys;113;107;220
12 anys;119;128;247
13 anys;134;104;238
14 anys;113;109;222
15 anys;118;98;216
16 anys;97;100;197
17 anys;109;110;219
18 anys;117;83;200
19 anys;108;89;197
20 anys;121;88;209
21 anys;111;88;199
22 anys;112;84;196
23 anys;122;96;218
24 anys;104;79;183
25 anys;89;91;180
26 anys;121;98;219
27 anys;115;91;206
28 anys;122;92;214
29 anys;128;81;209
30 anys;97;106;203
31 anys;100;84;184
32 anys;115;92;207
33 anys;111;97;208
34 anys;107;98;205
35 anys;118;93;211
36 anys;97;94;191
37 anys;119;110;229
38 anys;137;116;253
39 anys;113;116;229
40 anys;110;114;224
41 anys;138;122;260
42 anys;147;112;259
43 anys;166;129;295
44 anys;153;138;291
45 anys;145;134;279
46 anys;179;144;323
47 anys;157;123;280
48 anys;152;132;284
49 anys;150;133;283
50 anys;137;133;270
51 anys;138;118;256
52 anys;151;115;266
53 anys;128;121;249
54 anys;121;127;248
55 anys;122;140;262
56 anys;122;105;227
57 anys;142;113;255
58 anys;132;119;251
59 anys;114;108;222
60 anys;128;94;222
61 anys;121;129;250
62 anys;119;109;228
63 anys;91;95;186
64 anys;103;97;200
65 anys;88;103;191
66 anys;84;77;161
67 anys;84;90;174
68 anys;75;78;153
69 anys;73;87;160
70 anys;76;98;174
71 anys;53;82;135
72 anys;63;68;131
73 anys;57;67;124
74 anys;62;83;145
75 anys;53;74;127
76 anys;46;72;118
77 anys;50;59;109
78 anys;49;64;113
79 anys;49;62;111
80 anys;42;65;107
81 anys;35;55;90
82 anys;35;51;86
83 anys;19;34;53
84 anys;23;33;56
85 anys;33;42;75
86 anys;40;56;96
87 anys;21;45;66
88 anys;11;57;68
89 anys;31;39;70
90 anys;20;34;54
91 anys;27;31;58
92 anys;16;26;42
93 anys;7;21;28
94 anys;6;17;23
95 anys;5;11;16
96 anys;2;13;15
97 anys;2;7;9
98 anys;1;1;2
99 anys;1;5;6
100 anys o més;0;4;4
Total;8998;8546;17544

