﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080850&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;3;0;3;1;1;2;2;1;3;57;7;64;5;0;5;1;0;1;4;1;5;0;0;0;75;10;85
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;1;14;2;1;3;9;15;24;4;2;6;3;1;4;0;0;0;28;15;43;25;4;29;6;0;6;0;0;0;90;39;129
Electricitat, gas i aigua;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;4;0;4
Construcció;0;1;1;0;0;0;1;1;2;0;3;3;1;0;1;0;0;0;50;0;50;5;0;5;2;0;2;0;0;0;59;5;64
Comerç i reparació;5;4;9;1;0;1;6;2;8;4;3;7;4;9;13;0;0;0;5;1;6;1;0;1;1;2;3;0;0;0;27;21;48
Hostaleria;3;1;4;0;0;0;0;1;1;0;1;1;1;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;16
Transport i comunicacions;2;1;3;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;3;0;3;14;0;14;1;0;1;0;0;0;22;3;25
Mediació financera;0;1;1;2;2;4;3;1;4;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
Immob, lloguers i ser. emp.;3;0;3;4;0;4;1;5;6;0;4;4;1;0;1;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;11;10;21
Adm. pública, defensa i SS;0;0;0;0;0;0;2;3;5;2;4;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12
Educació;0;1;1;10;15;25;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;10;21;31
Sanitat i serveis socials;0;1;1;0;6;6;0;5;5;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;19;19
Altres serveis;0;2;2;2;1;3;0;0;0;0;0;0;3;4;7;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;8;7;15
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;13;41;23;25;48;26;34;60;14;20;34;15;31;46;58;7;65;93;16;109;49;5;54;16;12;28;0;0;0;322;163;485

