﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Tortosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431554&lang=en
;2001
Ensenyaments inicials per a adults;31
Programes de garantia social;15
ESO, educació secundària per a adults;112
Batxillerat, BUP, COU;520
Escola Oficial d'idiomes;56
Ensenyaments artístics grau elemental o mitjà;46
FP de grau mitjà o equivalent;202
FP de grau superior o equivalent;149
Diplomatura universitària o equivalent;473
Llicenciatura universitària o equivalent;579
Postgrau màster, MIR o anàleg;143
Doctorat;61
Curs INEM, o equivalent per a desocupats;65
Curs de formació promogut per l'empresa;312
Altres cursos;708
Total estudiants;3237

