﻿Habitatges principals. Per problemes a l'entorn
Arenys de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080060&lang=es
;2001
Sorolls exteriors;
sí;1626
no;2965
Contaminació o mals olors;
sí;581
no;4010
Poca neteja als carrers;
sí;1473
no;3118
Males comunicacions;
sí;532
no;4059
Poques zones verdes;
sí;1679
no;2912
Delinqüència o vandalisme;
sí;623
no;3968
Falta de serveis;
sí;304
no;4287
Total habitatges;4591

