﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Pere de Ribes. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082310&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;56;10;39;35;0;140
Regne Unit;53;5;16;21;0;95
Argentina;4;0;37;3;0;44
Alemanya;66;5;40;38;0;149
Estats Units, els;14;1;7;19;0;41
Mèxic;6;0;12;3;0;21
Suïssa;16;2;24;5;0;47
Andorra;9;2;2;3;0;16
Bèlgica;9;3;13;6;0;31
Brasil;0;1;3;0;0;4
Equador;0;0;0;1;0;1
Xile;1;0;3;0;0;4
Veneçuela;1;0;6;1;0;8
Colòmbia;1;0;0;1;0;2
Països Baixos;9;5;4;3;0;21
Itàlia;7;0;6;1;0;14
Perú;1;0;3;0;0;4
República Dominicana;1;0;3;0;0;4
Uruguai;3;0;5;0;0;8
Bolívia;3;0;5;0;0;8
Austràlia;11;2;3;2;0;18
Canadà;3;0;1;0;0;4
Cuba;0;0;24;0;0;24
Suècia;1;2;0;0;0;3
Costa Rica;1;0;0;0;0;1
Panamà;2;0;2;0;0;4
Irlanda;0;0;0;1;0;1
Paraguai;0;0;0;1;0;1
Dinamarca;6;0;1;3;0;10
Israel;2;0;0;0;0;2
Marroc;1;0;0;0;0;1
Noruega;0;0;0;0;0;0
Guatemala;1;0;4;1;0;6
Àustria;2;0;1;0;0;3
Portugal;0;0;1;1;0;2
Turquia;0;0;0;0;0;0
Pakistan;4;1;0;0;0;5
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;1;0;0;0;0;1
Xina;2;1;0;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;1;0;0;2
Senegal;2;0;0;0;0;2
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;2;0;0;2
Resta països;15;1;5;5;0;26
Total;315;41;273;154;0;783

