﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080462
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;280;233;59;19;1;281
Total primer grau;627;598;588;510;1;628
EGB 1a.etapa;618;591;584;509;1;619
Educació especial;9;7;4;1;0;9
Total segon grau;1091;1068;1079;1031;1;1092
EGB 2a etapa;485;472;477;462;0;485
FP 1r grau;137;132;136;125;1;138
FP 2n grau;81;81;81;76;0;81
BUP i COU;370;366;367;355;0;370
Altres ensenyaments 2n grau;18;17;18;13;0;18
Total tercer grau;277;267;267;249;1;278
Arquitectura i eng. tècniques;34;32;32;31;0;34
Altres escoles universitàries;52;50;50;47;0;52
Facul. o col.univ. 1r, 2n cicle;137;132;133;126;1;138
Escoles tec.super. 1r, 2n cicle;15;15;14;10;0;15
Estudis doctorat;12;12;12;11;0;12
Estudis postgrau;17;16;16;16;0;17
Altres ensenyaments 3r.cicle;10;10;10;8;0;10
Total no classificables;79;77;77;68;0;79
FP ocupacional;13;12;13;10;0;13
Altres ensenyaments;66;65;64;58;0;66

