﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bisbal del Penedès, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430287
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;160;25;775;965
12/2023 (p);5;155;20;775;955
09/2023 (p);5;150;20;780;955
06/2023 (p);5;150;20;795;965
03/2023 (p);5;135;20;700;860
12/2022 (p);5;85;20;725;830
09/2022 (p);5;80;30;710;825
06/2022 (p);5;80;30;665;775
03/2022 (p);5;65;30;600;700
12/2021 (p);5;75;35;580;700
09/2021 (p);5;75;30;575;685
06/2021 (p);5;75;35;565;680
03/2021 (p);5;75;35;525;635
12/2020 (p);5;75;35;530;645

