﻿Bovins
Seva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082690&lang=es
;2009
     Total;
 explot.;8
 caps;1870
     Vaques;
 total;
 explot.;5
 caps;351
 de llet;
 explot.;4
 caps;286
 altres;
 explot.;2
 caps;65
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;49
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;3
 caps;48
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;52
 mascles;
 explot.;1
 caps;2
 femelles;
 explot.;2
 caps;50
             Bovins de menys de 12 mesos;
 explot.;8
 caps;1418

