﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Prats de Rei, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081705
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;66;0;104;177
06/2020;6;66;0;146;218
03/2020;6;67;0;142;215
12/2019;..;66;..;134;209
09/2019;..;62;..;137;208
06/2019;5;67;5;151;228
03/2019;5;56;5;146;212
12/2018;..;54;..;147;209
09/2018;..;52;..;156;216
06/2018;..;50;..;151;207
03/2018;..;49;..;146;203
12/2017;..;50;..;147;205
09/2017;..;49;..;146;203
06/2017;..;52;..;155;215
03/2017;..;51;..;145;203
12/2016;..;48;..;153;207
09/2016;..;47;..;149;201
06/2016;..;42;..;161;209
03/2016;..;46;..;155;207
12/2015;..;46;..;157;207
09/2015;..;53;..;147;204
06/2015;..;53;..;157;212
03/2015;..;39;..;143;185
12/2014;..;32;..;142;178
09/2014;..;44;..;148;196
06/2014;..;42;..;155;202
03/2014;..;42;..;142;189
12/2013;..;36;..;140;180
09/2013;..;39;..;137;180
06/2013;..;40;..;149;193
03/2013;..;31;..;138;172
12/2012;..;22;..;142;167
09/2012;..;26;..;143;177
06/2012;..;25;..;149;181
03/2012;..;21;..;138;166
12/2011;..;25;..;147;179
09/2011;..;24;..;147;178
06/2011;..;23;..;158;188
03/2011;..;21;..;153;181
12/2010;..;20;..;151;178
09/2010;..;19;..;146;172
06/2010;7;21;5;147;180
03/2010;..;21;..;150;179
12/2009;..;20;..;154;182
09/2009;..;21;..;147;176
06/2009;..;17;..;157;182
03/2009;..;17;..;154;177
12/2008;..;17;..;154;179
09/2008;..;20;..;152;180
06/2008;..;19;..;144;171
03/2008;..;22;..;154;185

