﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081022&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1098;1095;2193;630;498;1128;1725;1593;3318
2019;1152;1128;2283;657;510;1164;1809;1638;3447
2018;909;948;1857;330;285;615;1242;1233;2475
2017;768;762;1530;234;249;483;1002;1014;2016
2016;711;723;1434;180;165;348;891;891;1782
2011-2015;2235;2241;4479;402;447;849;2637;2691;5331
2001-2010;3537;3687;7224;231;198;426;3768;3882;7653
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;738;819;1554;9;6;12;744;825;1569
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2292;2181;4473;117;153;270;2409;2334;4743
No consta;3909;4659;8568;12;0;15;3921;4659;8583
Total;17352;18249;35601;2799;2514;5316;20151;20760;40914

