﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Llorenç del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430748&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;1;5;12;38;92;74;36;11;269
Nascuts a Catalunya;0;0;0;1;2;1;1;3;2;10
Nascuts a Barcelona;0;0;0;1;2;1;0;2;0;6
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;1;0;2;3
Nascuts a la resta de l'Estat;0;1;5;11;36;88;71;26;6;244
Nascuts a Andalusia;0;0;2;5;15;41;36;4;6;109
Nascuts a Aragó;0;1;0;0;6;18;12;6;0;43
Nascuts a Astúries;0;0;0;0;0;0;5;2;0;7
Nascuts a les Balears;0;0;0;0;0;1;0;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;0;0;4;5;1;1;0;11
Nascuts a Castella i Lleó;0;0;0;3;0;1;4;1;0;9
Nascuts a la Comunitat Valenciana;0;0;3;0;3;8;6;5;0;25
Nascuts a Extremadura;0;0;0;0;5;11;5;5;0;26
Nascuts a Galícia;0;0;0;0;1;1;1;0;0;3
Nascuts a Madrid;0;0;0;0;1;0;0;1;0;2
Nascuts a Múrcia;0;0;0;1;0;1;0;0;0;2
Nascuts a Navarra;0;0;0;2;0;1;0;0;0;3
Nascuts al Pais Basc;0;0;0;0;0;0;0;1;0;1
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;1;0;0;2
Nascuts a l'estranger;0;0;0;0;0;3;2;7;3;15

