﻿Population at 1 January. By nationality and sex
Fortià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170741&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;340;343;683;49;46;95;389;389;778
2021;331;347;678;65;50;115;396;397;793
2020;326;343;669;69;49;118;395;392;787
2019;327;332;659;62;42;104;389;374;763
2018;319;330;649;43;40;83;362;370;732
2017;315;336;651;37;38;75;352;374;726
2016;306;334;640;40;41;81;346;375;721
2015;306;339;645;41;37;78;347;376;723
2014;301;327;628;45;37;82;346;364;710
2013;293;315;608;41;33;74;334;348;682
2012;292;309;601;45;33;78;337;342;679
2011;289;296;585;44;29;73;333;325;658
2010;281;285;566;47;29;76;328;314;642
2009;279;281;560;49;30;79;328;311;639
2008;273;279;552;47;29;76;320;308;628
2007;268;268;536;45;24;69;313;292;605
2006;253;266;519;42;21;63;295;287;582
2005;257;264;521;34;17;51;291;281;572
2004;243;263;506;24;17;41;267;280;547
2003;248;262;510;14;10;24;262;272;534
2002;248;264;512;11;8;19;259;272;531
2001;246;267;513;9;7;16;255;274;529
2000;248;262;510;11;4;15;259;266;525

