﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080734
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;10;11;24;19;17;11;8;4;4;0;108
dones;3;6;4;1;2;4;4;1;4;0;4;33
total;3;16;15;25;21;21;15;9;8;4;4;141
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;0;1;0;1;0;0;0;2;4
total;0;0;0;0;1;0;2;1;0;0;2;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;1;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;3;1;0;0;0;0;1;5
Indústries manufactureres;;;;;;;;;;;;
homes;200;741;1175;1033;851;684;715;744;755;258;44;7200
dones;48;351;560;412;280;326;272;172;106;33;50;2610
total;248;1092;1735;1445;1131;1010;987;916;861;291;94;9810
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;30;34;36;22;23;30;26;19;10;0;233
dones;2;7;21;11;7;2;3;1;0;0;0;54
total;5;37;55;47;29;25;33;27;19;10;0;287
Construcció;;;;;;;;;;;;
homes;114;376;539;511;425;379;333;379;306;129;22;3513
dones;14;45;64;54;28;21;20;18;18;8;23;313
total;128;421;603;565;453;400;353;397;324;137;45;3826
Comerç i reparació;;;;;;;;;;;;
homes;103;296;452;425;398;314;231;262;187;99;25;2792
dones;155;503;686;499;294;250;183;152;111;44;35;2912
total;258;799;1138;924;692;564;414;414;298;143;60;5704
Hostaleria;;;;;;;;;;;;
homes;33;93;131;106;134;91;69;69;57;22;11;816
dones;22;103;138;119;83;96;69;52;41;26;27;776
total;55;196;269;225;217;187;138;121;98;48;38;1592
Transport i comunicacions;;;;;;;;;;;;
homes;40;149;386;399;355;289;216;243;153;103;22;2355
dones;14;145;183;134;73;38;33;16;9;5;15;665
total;54;294;569;533;428;327;249;259;162;108;37;3020
Mediació financera;;;;;;;;;;;;
homes;5;29;62;47;52;72;41;43;19;10;3;383
dones;10;50;109;65;35;21;11;18;13;2;1;335
total;15;79;171;112;87;93;52;61;32;12;4;718
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;29;177;355;320;224;153;126;92;57;27;13;1573
dones;24;237;368;313;244;205;165;163;93;41;15;1868
total;53;414;723;633;468;358;291;255;150;68;28;3441
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;8;36;113;125;112;112;56;63;45;24;8;702
dones;7;55;102;123;155;112;67;33;19;13;3;689
total;15;91;215;248;267;224;123;96;64;37;11;1391
Educació;;;;;;;;;;;;
homes;10;40;53;85;89;77;46;44;32;14;2;492
dones;22;99;179;165;158;132;79;72;54;21;6;987
total;32;139;232;250;247;209;125;116;86;35;8;1479
Sanitat i serveis socials;;;;;;;;;;;;
homes;4;33;87;91;58;55;39;25;13;12;11;428
dones;17;180;300;294;207;168;129;94;61;17;4;1471
total;21;213;387;385;265;223;168;119;74;29;15;1899
Altres serveis;;;;;;;;;;;;
homes;5;42;72;74;59;46;32;39;26;17;1;413
dones;32;98;112;120;83;59;34;36;25;5;6;610
total;37;140;184;194;142;105;66;75;51;22;7;1023
Personal domèstic;;;;;;;;;;;;
homes;2;2;8;4;8;14;12;21;31;17;4;123
dones;10;47;82;102;119;93;103;134;89;44;1;824
total;12;49;90;106;127;107;115;155;120;61;5;947
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;1;0;1;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;556;2054;3478;3280;2808;2327;1958;2059;1704;746;167;21137
dones;380;1927;2909;2412;1771;1527;1173;962;643;259;192;14155
total;936;3981;6387;5692;4579;3854;3131;3021;2347;1005;359;35292

