﻿Nombre d'explotacions i superfície censada
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081640
;1999;1989;1982
      Total explot.;93;114;143
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;92;114;143
 ha;863;740;993
 amb ramaderia;;;
 explot.;4;7;102
 ha;65;26;522
 sense ramaderia;;;
 explot.;88;107;41
 ha;798;714;471
 amb SAU;;;
 explot.;92;113;143
 ha;750;629;857
 amb altres terres;;;
 explot.;17;23;28
 ha;113;111;136

