﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Alt Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:04
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;226;;4783;+;727;+
2007;215;;4942;+;735;
2006;228;;4953;;748;
2005;244;;5024;;770;
2004;263;;4984;;782;
2003;248;;4951;;766;
2002;260;;4645;;742;
2001;284;;4762;;776;
2000;284;;4926;;795;
1999;284;;4976;;800;
1998;311;;4883;;814;
1997;327;;4959;;836;
1996;289;;5148;;824;
1995;313;;5077;;837;
1994;325;;5262;;868;
1993;322;;5929;+;938;
1992;315;;5985;;939;
1991;353;;5657;;936;
1990;350;;5586;;926;
1989;334;;5378;;889;
1988;355;;5147;-;882;

