﻿Naixements, defuncions i matrimonis. Recomptes
Barcelona
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:080193&lang=en
;Naixements;Defuncions;Matrimonis
2022;11601;16348;4906
2021;11975;16237;4285
2020;12279;19801;2978
2019;12899;15112;4951
2018;13328;15824;5648
2017;13995;16249;6351
2016;14087;15641;6162
2015;14120;16003;5786
2014;14065;15454;5654
2013;14018;15337;5651
2012;14584;16110;5968
2011;14775;15205;5572
2010;14967;15305;5819
2009;14799;15654;6028
2008;15598;15739;6045
2007;15016;15916;5639
2006;14850;15671;6260
2005;14733;16928;6312
2004;14596;15575;6290
2003;14276;17005;6087
2002;13759;16126;6119
2001;13113;16305;5985
2000;13068;16382;6229
1999;12559;17188;6244
1998;12004;16471;6479
1997;12808;16449;6697
1996;12556;16464;6902
1995;12584;16814;7464
1994;12873;16536;7635
1993;13109;16695;7710
1992;13970;16621;7986
1991;13526;17203;8294
1990;13402;17170;8232
1989;13939;16722;8403
1988;14214;16324;8178
1987;14530;15733;8043
1986;15229;15913;7932
1985;16482;16109;8408
1984;18014;16449;8231
1983;17965;16968;7780
1982;18442;16355;7821
1981;19443;16802;7862
1980;21129;16770;8112
1979;23104;15418;9415
1978;26142;15662;10827
1977;28490;15480;12518
1976;30853;16210;13628
1975;33773;16112;14202

