﻿Population aged 15 and over. By level of education attained, nationality and sex
Vilanova del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:089024&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;360;1104;1200;1632;4296
Males;165;579;669;741;2154
Females;195;522;531;891;2142
Foreigner;33;21;60;99;216
Males;18;15;30;45;105
Females;18;9;33;54;111
Total;393;1125;1260;1731;4512
Males;183;594;699;783;2259
Females;213;534;561;945;2253

