﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cardedeu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080462
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;92
Cotxe/furgoneta com a passatger;76
Autobús/ autocar/ minibús;61
Metro;83
Moto;17
A peu;143
Tren;386
Bicicleta;6
Altres mitjans;4
Total;720
No aplicable;34
No es desplaça;26
Població que estudia resident;780

