﻿Població de 2 anys o més. Per coneixement del català i edat
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081712&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;72;68;33;3;1;4
De 5 a 9 anys;138;135;128;114;94;3
De 10 a 14 anys;135;135;133;133;132;0
De 15 a 19 anys;152;148;145;145;145;4
De 20 a 24 anys;188;183;176;176;167;5
De 25 a 29 anys;167;162;156;154;141;5
De 30 a 34 anys;158;152;139;136;131;6
De 35 a 39 anys;236;231;220;220;195;5
De 40 a 44 anys;226;223;217;216;186;3
De 45 a 49 anys;214;212;204;201;155;2
De 50 a 54 anys;147;147;140;137;103;0
De 55 a 59 anys;109;108;105;103;62;1
De 60 a 64 anys;92;91;82;79;50;1
De 65 a 69 anys;149;146;137;130;71;3
De 70 a 74 anys;164;159;149;137;67;5
De 75 a 79 anys;116;113;105;99;53;3
De 80 a 84 anys;79;79;77;72;37;0
De 85 anys i més;52;52;46;40;21;0
Total;2594;2544;2392;2295;1811;50

