﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alpicat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250236
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;16;19;93;135
12/2023 (p);7;16;20;95;138
09/2023 (p);7;16;21;91;135
06/2023 (p);9;16;21;93;139
03/2023 (p);7;15;18;99;139
12/2022 (p);7;15;20;98;140
09/2022 (p);8;16;20;94;138
06/2022 (p);8;15;20;97;140
03/2022 (p);8;16;17;93;134
12/2021 (p);6;16;19;94;135
09/2021 (p);7;17;19;92;135
06/2021 (p);8;16;21;93;138
03/2021 (p);9;16;20;95;140
12/2020 (p);8;16;20;93;137

