﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081069
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;18;18;33
De 31 a 45 m²;192;57;252
De 46 a 60 m²;549;84;633
De 61 a 75 m²;753;84;834
De 76 a 90 m²;549;69;618
De 91 a 105 m²;387;60;450
De 106 a 120 m²;270;45;315
De 121 a 150 m²;483;45;528
De 151 a 180 m²;240;42;282
Més de 180 m²;279;63;342
No hi consta;21;9;27
Total;3741;579;4320

