﻿Nascuts vius segons la professió de la mare i del pare
Baix Camp. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:08
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;1;6;3;2;1;0;2;1;1;2;19
Professionals científics i intel·lectuals;0;2;92;46;19;17;3;31;13;13;33;269
Tècnics i professionals de suport;0;3;17;13;9;8;2;9;7;10;10;88
Empleats oficina, comptables i administratius;0;6;21;20;11;7;1;26;16;3;14;125
Treballadors restauració, personals i venedors;0;6;15;16;6;46;4;43;21;20;57;234
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;1;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;2;2;0;1;0;10;3;2;3;23
Operadors instal·lacions i maquinària, i muntadors;0;1;1;1;1;0;0;0;0;2;0;6
Ocupacions elementals;0;0;0;5;1;6;3;12;8;5;15;55
No hi consta;0;1;16;22;11;66;15;92;62;85;302;672
Total;0;20;170;128;60;152;29;225;131;141;436;1492

