﻿Population. By year of arrival in the municipality, sex and nationality
Ripoll. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171479&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;99;84;186;90;87;177;189;171;363
2019;96;84;180;150;105;252;243;189;432
2018;102;75;177;60;57;117;162;132;297
2017;102;90;192;51;45;96;153;135;288
2016;72;54;129;39;27;69;111;84;192
2011-2015;234;264;498;87;108;195;321;372;693
2001_2010;498;513;1008;180;153;333;675;669;1341
1991-2000;288;270;555;15;15;33;303;288;591
1981-1990;321;303;621;0;0;3;321;303;621
Before 1981;996;1260;2256;3;0;6;996;1263;2259
He has always lived there;1776;1689;3465;105;93;201;1884;1782;3666
Total;4581;4689;9270;780;693;1476;5361;5385;10746

