﻿Hogares. Por número y tipo de núcleo
Gironella
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080924&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;367;280;191
Sin núcleo. Con 2 personas o más;61;34;40
Con un núcleo. Parejas sin hijos. Sin otras personas;401;417;318
Con un núcleo. Parejas sin hijos. Con otras personas;71;51;69
Con un núcleo. Parejas con hijos. Sin otras personas;595;654;541
Con un núcleo. Parejas con hijos. Con otras personas;97;101;99
Con un núcleo. Madres con hijos. Sin otras personas;112;99;80
Con un núcleo. Madres con hijos. Con otras personas;20;18;10
Con un núcleo. Padres con hijos. Sin otras personas;23;18;14
Con un núcleo. Padres con hijos. Con otras personas;6;1;4
Con dos núcleos o más. Sin otras personas;38;66;81
Con dos núcleos o más. Con otras personas;7;7;4
Total;1798;1746;1451

