﻿Població segons el lloc de naixement i professió dels ocupats
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:07
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;6274;1022;6485;7095;4570;1755;28255;171;55627
Catalunya;5386;878;5705;6052;2771;1567;18896;31;41286
Barcelona;5062;831;5461;5770;2550;1446;17832;28;38980
Girona;68;6;36;34;33;8;137;1;323
Lleida;208;36;182;215;171;106;844;0;1762
Tarragona;48;5;26;33;17;7;83;2;221
Resta de l'Estat;821;137;743;986;1733;171;9115;138;13844
Andalusia;260;67;365;609;1072;112;6281;75;8841
Aragó;87;12;59;65;68;10;321;3;625
Astúries;25;5;6;7;16;0;52;1;112
Balears;10;0;3;5;1;1;13;1;34
Canàries;7;1;0;0;5;0;1;1;15
Cantàbria;6;0;4;3;5;0;19;0;37
Catella-la Manxa;71;15;83;102;164;18;978;12;1443
Catella i Lleó;126;15;73;63;122;6;443;10;858
Comunitat Valenciana;47;4;20;17;31;3;101;4;227
Extremadura;35;2;40;61;107;8;454;20;727
Galícia;32;6;24;23;57;5;141;1;289
Madrid;40;3;21;6;20;1;69;4;164
Múrcia;13;4;17;12;31;4;126;1;208
Navarra;33;0;7;2;5;1;32;0;80
País Basc;18;2;9;6;14;2;22;4;77
La Rioja;4;0;3;1;1;0;10;0;19
Ceuta / Melilla;7;1;9;4;14;0;52;1;88
Estranger;67;7;37;57;66;17;244;2;497

