﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Corbins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250788&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;768,84;834,05;610,32;..;..;758,29
2021;675,58;730,29;515,86;..;..;661,47
2020;660,23;722,07;509,45;..;..;659,49
2019;658,48;701,38;516,28;..;..;647,61
2018;518,69;687,14;501,57;..;..;628,22
2017;462,25;669,08;483,84;..;..;610,25
2016;493,91;664,43;488,50;..;..;609,24
2014;485,34;660,49;491,48;..;..;605,09
2013;499,08;646,05;479,00;..;..;592,27
2012;469,46;624,44;469,72;..;..;573,02
2011;582,18;604,60;456,57;..;..;556,53

