﻿Population. By nationality (continents), sex and five-year age group
Calldetenes. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080370&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;133;100;106;113;117;139;221;181;159;192;174;162;121;97;57;74;52;48;2246
Males;75;46;59;61;66;67;119;99;74;97;86;91;59;47;26;31;22;21;1146
Females;58;54;47;52;51;72;102;82;85;95;88;71;62;50;31;43;30;27;1100
Rest of the European Union;4;1;0;3;1;5;3;6;10;2;0;1;1;0;0;0;0;0;38
Males;1;1;0;2;0;2;2;3;6;2;0;1;0;0;0;0;0;0;20
Females;3;0;0;1;1;3;1;3;4;0;0;0;1;0;0;0;0;0;18
Rest of Europe;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
African;13;10;11;8;10;8;11;8;3;9;9;4;2;0;0;1;0;0;107
Males;6;4;8;3;4;7;8;7;1;4;6;1;2;0;0;0;0;0;61
Females;7;6;3;5;6;1;3;1;2;5;3;3;0;0;0;1;0;0;46
North and Central America;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
South America;0;3;4;2;1;8;3;2;3;1;1;0;1;0;0;0;0;0;29
Males;0;2;3;2;0;4;0;1;2;1;0;0;1;0;0;0;0;0;16
Females;0;1;1;0;1;4;3;1;1;0;1;0;0;0;0;0;0;0;14
Asia and Oceania;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Total;150;114;121;126;129;160;242;200;176;204;186;167;126;97;57;75;52;48;2430
Males;82;53;70;68;70;80;130;111;84;104;93;93;63;47;26;31;22;21;1249
Females;68;61;51;58;59;80;112;88;92;100;93;74;63;50;31;44;30;27;1181

