﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Llacuna, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081043&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;21;0;0;0;0;0;0;0;0;21
De 20 a 24 anys;20;3;0;0;0;0;0;0;0;23
De 25 a 29 anys;15;4;1;0;1;0;0;0;0;21
De 30 a 34 anys;8;5;11;3;0;0;0;0;0;27
De 35 a 39 anys;5;2;13;9;2;0;0;0;0;31
De 40 a 44 anys;1;6;8;4;2;1;0;0;0;22
De 45 a 49 anys;4;2;12;2;1;0;0;0;0;21
De 50 a 54 anys;1;4;5;2;0;0;0;0;0;12
De 55 a 59 anys;1;2;13;5;4;0;1;1;1;28
De 60 a 64 anys;5;2;11;3;0;0;0;0;0;21
De 65 a 69 anys;4;4;15;2;0;0;0;0;1;26
De 70 a 74 anys;7;4;12;3;1;1;0;0;1;29
De 75 anys i més;15;10;16;8;1;0;0;0;1;51
Total;123;48;117;41;12;2;1;1;4;349

