﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431270&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;10;15
Sense estudis;18;17;15;1;0;18
Primer grau;240;224;217;113;2;242
ESO,EGB, Batx. elemental;190;186;184;133;0;190
FP grau mitjà;62;61;61;52;2;64
FP grau superior;27;27;27;26;1;28
Batxillerat superior;46;45;46;36;0;46
Diplomatura;38;36;37;35;0;38
Llicenciatura i doctorat;21;21;21;20;0;21
Total;647;617;608;416;15;662

