﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vinebre
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431779
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,44;15,5;1
2022;26,44;15,4;1
2021;26,44;16,2;1
2020;26,44;16,1;1
2019;26,44;16,2;1
2018;26,44;16,3;1
2017;26,44;16,2;1
2016;26,44;16,3;1
2015;26,44;16,5;1
2014;26,44;17,0;1
2013;26,44;18,1;1
2012;26,44;18,7;1
2011;26,44;17,4;1
2010;26,44;17,4;1
2009;26,44;18,3;1
2008;26,44;18,8;1
2007;26,44;18,1;1
2006;26,44;18,3;1
2005;26,44;17,6;1
2004;26,44;17,4;1
2003;26,44;18,1;1
2002;26,44;17,4;1
2001;26,44;17,3;1
2000;26,44;16,8;1
1999;26,44;16,5;1
1998;26,44;16,8;1

