﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellnou de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080620&lang=es
;2009;1999
      Total;;
 explot.;12;9
 jornades;3700;2392
 UTA;13;10
     Mà d'obra familiar;;
 total;;
  explot.;8;7
 nombre persones;19;13
  jornades;2419;1264
  UTA;9;4
 titular;;
 nombre persones;8;7
  jornades;1656;1034
  UTA;6;3
 altres familiars;;
  explot.;5;4
 nombre persones;11;6
  jornades;763;230
  UTA;3;1
       Mà d'obra assalariada;;
 total;;
  explot.;4;3
  jornades;1022;972
  UTA;3;4
 fixa;;
  explot.;4;3
 nombre persones;5;4
  jornades;1022;912
  UTA;3;4
 eventual;;
  explot.;0;1
  jornades;0;60
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;8
 jornades;259;156
 UTA;1;1

