﻿Població segons el lloc de naixement i professió dels ocupats
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080898
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1141;220;1844;1546;1364;183;5937;15;12250
Catalunya;704;136;1228;971;578;125;2620;3;6365
Barcelona;658;131;1169;925;549;120;2497;3;6052
Girona;10;0;15;9;10;1;41;0;86
Lleida;24;2;15;14;8;0;32;0;95
Tarragona;12;3;29;23;11;4;50;0;132
Resta de l'Estat;409;77;584;549;774;53;3260;12;5718
Andalusia;132;30;245;286;448;36;1963;5;3145
Aragó;42;5;54;32;35;5;148;1;322
Astúries;8;1;5;3;5;0;8;0;30
Balears;1;0;2;1;4;0;7;0;15
Canàries;1;0;3;1;1;0;1;0;7
Cantàbria;6;1;4;4;2;0;7;0;24
Catella-la Manxa;28;3;48;38;57;1;240;3;418
Catella i Lleó;68;7;54;29;51;0;133;1;343
Comunitat Valenciana;28;6;32;23;41;2;111;0;243
Extremadura;32;4;40;43;57;5;287;0;468
Galícia;15;7;17;22;12;1;94;0;168
Madrid;8;2;19;10;8;0;40;2;89
Múrcia;19;7;43;45;33;3;179;0;329
Navarra;7;0;4;5;2;0;2;0;20
País Basc;4;3;3;4;4;0;10;0;28
La Rioja;7;0;2;0;4;0;13;0;26
Ceuta / Melilla;3;1;9;3;10;0;17;0;43
Estranger;28;7;32;26;12;5;57;0;167

