﻿Residus municipals. Generació. Total registrat i generació per càpita
Alins
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250175&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,73;52,27;123,70;175,97
2020;1,50;46,42;102,20;148,62
2019;1,84;63,77;121,17;184,94
2018;1,71;68,37;112,74;181,11
2017;1,79;89,11;97,53;186,64
2016;1,72;82,75;96,94;179,69
2015;1,43;80,70;69,63;150,33
2014;1,52;115,38;43,75;159,13
2013;1,40;108,95;44,93;153,88
2012;1,47;111,17;53,55;164,72
2011;1,44;115,18;44,78;159,95
2010;1,40;121,10;39,08;160,19
2009;1,47;111,86;47,33;159,20
2008;1,33;82,66;46,19;128,85
2007;1,36;75,75;51,88;127,62
2006;1,52;103,64;35,43;139,07
2005;1,82;112,06;52,47;164,52
2004;1,72;131,29;29,13;160,42
2003;2,07;181,95;22,41;204,35
2002;2,42;202,22;37,79;240,00
2001;3,00;287,05;27,05;314,10
2000;2,83;280,34;16,59;296,93

