﻿Població. Per any d'arribada a Catalunya
Sant Celoni
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082021
;2021
2020;207
2019;264
2018;204
2017;201
2016;162
2011-2015;549
2001-2010;1677
1991-2000;558
1981-1990;369
Abans de 1981;2103
Sempre hi ha viscut;11859
Total;18156

