﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430831&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;18;19
 ha;10;18
 secà;;
 explot.;14;19
 ha;8;18
 regadiu;;
 explot.;6;0
 ha;2;0

