﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Begues
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080207&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;646;2583;496;635;2525;565;1281;5108;1061
2021;669;2538;478;642;2480;549;1311;5018;1027
2020;685;2489;476;668;2453;529;1353;4942;1005
2019;667;2401;460;651;2443;476;1318;4844;936
2018;665;2338;437;654;2415;452;1319;4753;889
2017;662;2307;406;638;2374;443;1300;4681;849
2016;659;2289;376;645;2346;421;1304;4635;797
2015;659;2302;356;660;2298;395;1319;4600;751
2014;651;2283;348;665;2284;389;1316;4567;737
2013;668;2280;326;666;2272;378;1334;4552;704
2012;678;2268;295;670;2265;344;1348;4533;639
2011;691;2239;277;643;2242;334;1334;4481;611
2010;690;2210;261;646;2213;328;1336;4423;589
2009;693;2193;246;639;2182;318;1332;4375;564
2008;659;2131;235;642;2117;294;1301;4248;529
2007;656;2065;222;625;2033;297;1281;4098;519
2006;639;1997;224;596;1957;286;1235;3954;510
2005;609;1910;222;577;1873;279;1186;3783;501
2004;585;1841;218;559;1799;282;1144;3640;500
2003;547;1755;214;527;1705;275;1074;3460;489
2002;513;1666;202;509;1628;257;1022;3294;459
2001;487;1618;189;468;1546;245;955;3164;434
2000;434;1498;176;410;1445;226;844;2943;402

