﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Mollet del Vallès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081249
;Homes;Dones;Total
França;389;177;566
Regne Unit;79;92;171
Argentina;23;30;53
Alemanya;132;117;249
Estats Units, els;40;34;74
Mèxic;8;7;15
Suïssa;18;26;44
Andorra;17;14;31
Bèlgica;53;57;110
Brasil;11;8;19
Equador;15;11;26
Xile;69;87;156
Veneçuela;4;6;10
Colòmbia;2;1;3
Països Baixos;7;6;13
Itàlia;5;9;14
Perú;8;6;14
República Dominicana;10;5;15
Uruguai;4;4;8
Bolívia;7;8;15
Austràlia;5;11;16
Canadà;9;7;16
Cuba;3;1;4
Suècia;4;7;11
Costa Rica;4;4;8
Panamà;1;4;5
Irlanda;2;0;2
Paraguai;0;0;0
Dinamarca;23;25;48
Israel;1;1;2
Marroc;4;1;5
Noruega;0;0;0
Guatemala;2;2;4
Àustria;1;1;2
Portugal;2;1;3
Turquia;1;0;1
Pakistan;1;4;5
Emirats Àrabs Units, els;0;0;0
Gàmbia;1;1;2
Luxemburg;4;4;8
Xina;4;4;8
El Salvador;0;0;0
Filipines;1;0;1
Japó;4;3;7
Senegal;2;1;3
Finlàndia;17;16;33
Mauritània;188;127;315
Hondures;0;0;0
Singapur;0;0;0
Resta països;10;9;19
Total;1195;939;2134

