﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pinós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251673&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;0;0;3
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;2;2;1;0;0;0;1;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;2;2;0;0;0;0;0;0;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;1;0;1;0;0;0;0;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;2;5;3;6;6;12;9;9;7;13;0;72
dones;0;0;0;1;1;5;5;1;7;5;1;26
total;2;5;3;7;7;17;14;10;14;18;1;98
Treballadors industrials;;;;;;;;;;;;
homes;1;1;3;1;4;2;0;2;0;2;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;3;1;4;2;0;2;0;2;0;16
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;8;9;10;15;9;11;8;15;0;96
dones;0;2;2;4;2;5;5;1;7;5;1;34
total;4;9;10;13;12;20;14;12;15;20;1;130

