﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:36&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;63216;9138;72354;3273;15738;10107;14013;43131;115482
Hombres;32916;4098;37014;1833;8358;5112;5028;20331;57348
Mujeres;30297;5040;35337;1440;7380;4995;8988;22803;58137
Resto de España;16791;3105;19896;1887;17643;435;10122;30087;49983
Hombres;9021;1248;10269;1020;10623;207;1374;13224;23493
Mujeres;7770;1857;9627;867;7020;228;8751;16866;26490
Extranjero;20409;6888;27297;717;1752;2253;20829;25551;52851
Hombres;11871;2943;14814;438;930;1083;9603;12054;26874
Mujeres;8538;3948;12486;279;819;1170;11229;13497;25977
Total;100413;19134;119547;5877;35133;12798;44964;98772;218319
Hombres;53811;8292;62103;3291;19914;6402;16002;45609;107712
Mujeres;46602;10842;57444;2589;15216;6393;28962;53160;110607

